cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z6032830F0;3775430980;Agenzia di Tutela della Salute di Brescia;Conferimento incarico professionale allavv. Roberto Massari per la costituzione nel Giudizio R.G. 7627/2021, ai sensi dellart. 696 bis c.p.c..;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01006100174"",""ragioneSociale"":""roberto massari""""";12647.00;19/07/2021;31/12/2021;8290.54
Z5131B2E2A;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI VIAL E TAPPI PER ATTIVITA' DI CAMPIONAMENTO DEL LABORATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""07672391211"",""ragioneSociale"":""HOSMOTIC SRL""""";3420.00;10/07/2021;30/06/2023;875.00
Z7831B2EDF;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA BIENNALE DI BOTTIGLIE PER ATTIVITA' DI CAMPIONAMENTO DEL LABORATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00862050960"",""ragioneSociale"":""APTACA SPA""""";25884.00;10/07/2021;30/06/2023;4838.40
Z8931E14C4;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO SUPPLETTIVO MENSA DIPENDENTI PRESSO MENSA FONDAZIONE PASSERINI ANNO 2021/2022;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02649670235"",""ragioneSociale"":""HOSPES S.R.L.""""";4290.00;01/04/2021;31/12/2022;0.00
Z553202CCB;3775430980;Agenzia di Tutela della Salute di Brescia;"Acquisto farmaco Chenpen 150 mcg 3 ml siringa preriempita"" ditta Bioprojet Italia srl""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08023050969"",""ragioneSociale"":""Bioprojet Italia Srl""""";1000.00;07/06/2021;31/12/2021;918.38
ZEC325406A;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Farmaci ARCA  - S.A.L.F. S.p.A. Laboratorio Farmacologico - Lotto 564 - adrenalina - SOLUZIONE INIETTABILE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00226250165"",""ragioneSociale"":""S.A.L.F. Spa Laboratorio Farmacologico""""";372.50;02/07/2021;30/06/2022;149.00
Z26330C348;3775430980;Agenzia di Tutela della Salute di Brescia;Decreto Ingiuntivo n. 3412/2021 emesso dal Tribunale di Brescia. Conferimento incarico professionale per linstaurazione del giudizio ex art. 645 c.p.c. Allavv. Francesco Luppi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******79C25B157O"",""ragioneSociale"":""Avv. Francesco Luppi""""";8754.72;15/09/2021;15/10/2021;3080.50
ZAE331918F;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso ex art. 696 bis c.p.c. promosso da V.M. ed altri. Conferimento incarico per la costituzione in Giudizio allavv. Roberto Massari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******56M13B664S"",""ragioneSociale"":""Avv. Maurizio Lascioli""""";17549.44;20/09/2021;10/10/2021;7989.28
8885148016;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di sorveglianza sanitaria svolto dal medico competente ai sensi del D.Lgs. n. 81/2008;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03052280967"",""ragioneSociale"":""Consorzio per lo Sviluppo della Medicina Occupazionale e Ambientale""""";21400.00;01/10/2021;30/09/2022;0.00
Z3C320C9CB;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto lampada scialitica per Canile Sanitario.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02058290129"",""ragioneSociale"":""MULTIMAGE SRL""""";2400.00;22/09/2021;31/12/2021;0.00
891512303D;3775430980;Agenzia di Tutela della Salute di Brescia;programmi di formazione/informazione sul Dopo di Noi: seconda adesione alla Convenzione ARIA per i servizi di comunicazione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""13341610155"",""ragioneSociale"":""Accent On Design Srl""""";45498.34;01/09/2021;31/07/2022;0.00
Z88333260E;3775430980;Agenzia di Tutela della Salute di Brescia;pubblicazione esiti di gara;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00879951002"",""ragioneSociale"":""Guida Monaci Srl""""";2750.00;12/09/2021;03/10/2021;2734.00
ZE13342C4C;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaco veterinario Zoletil - Mediser srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00987750502"",""ragioneSociale"":""Mediser S.r.l""""";999.20;01/10/2021;31/12/2021;999.20
Z523339ECE;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DEL SERVIZIO ANGOLO DEL DIPENDENTE VERSIONE PLATINUM E DEL SERVIZIO DI GESTIONE INFORMATIZZATA SCHEDE DI VALUTAZIONE DEL PERSONALE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01944260221"",""ragioneSociale"":""GPI Spa""""";8137.50;01/10/2021;30/06/2023;0.00
ZCA33665A2;3775430980;Agenzia di Tutela della Salute di Brescia;Conferimento incarico allavv. Stefania Vasta del Foro di Brescia nellambito del ricorso collettivo promosso da vari esercenti le professioni sanitarie avverso i provvedimenti di cui al D.L. 44/2021 (conv. L. 76/21);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******71L48E884P"",""ragioneSociale"":""Avv. Stefania Vasta""""";1459.12;11/10/2021;31/12/2021;0.00
ZE833669CC;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso in materia di opposizione ad Ordinanza Ingiunzione ex art. 6 D.lgs. 150/2011 promosso dal sig. Lamberto Lombardi avverso la sentenza n. 817/2021 emessa dal Tribunale di Brescia, conferimento incarico difensivo di  1.335,09 allavv. Andre;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******76C29B157P"",""ragioneSociale"":""AVV. ANDREA CRISTANI""""";1335.09;11/10/2021;31/12/2021;0.00
ZCB32C1F4E;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di un decespugliatore completo di accessori - ditta Motor Verde del cav. Severino Valloncini;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03279680981"",""ragioneSociale"":""MOTOR VERDE DEL CAV. SEVERINO VALLONCINI""""";1123.76;01/08/2021;30/08/2021;1123.76
Z1E32CA9FC;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di n. 3 condizionatori tramite piattaforma Mepa per ATS di Brescia - ditta Dealtek snc;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""DEALTEK SNC""""";856.50;01/09/2021;30/09/2021;856.50
ZB13308B9A;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di fornitura e riparazione veneziane Direzione Generale e Servizio Personale - ditta Micheletti;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00328890173"",""ragioneSociale"":""micheletti francesco""""";205.00;01/09/2021;31/12/2021;205.00
Z073310280;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA E POSA DI GRIGLIATO E VETRI PER SEDI VARIE ATS BRESCIA (PAD.I E PAD.Q) DITTA SCALVINI RENZO E ROBERTO E C. SNC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01936880986"",""ragioneSociale"":""SCALVINI RENZO E ROBERTO SNC""""";4950.00;16/09/2021;31/12/2021;0.00
ZA73310A54;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di riparazione trattorino - ditta Motor Verde;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03279680981"",""ragioneSociale"":""MOTOR VERDE DEL CAV. SEVERINO VALLONCINI""""";239.00;01/09/2021;31/12/2021;239.00
Z8C331585A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Armadio Ats Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00597730621"",""ragioneSociale"":""G8 MOBILI S.R.L.""""";209.16;01/09/2021;31/12/2021;0.00
ZAC3332FC2;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di pittura dei locali ATS di Brescia di Lonato - ditta Fornari Giuseppe srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02695420980"",""ragioneSociale"":""FORNARI GIUSEPPE SRL""""";4870.00;01/10/2021;30/10/2021;4870.00
Z75330C3FC;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di n. 1 mobiletto per la Direzione Socio Sanitaria - Ditta Ikea;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11574560154"",""ragioneSociale"":""IKEA ITALIA RETAIL SRL""""";65.58;01/09/2021;31/12/2021;65.58
Z6B339352F;3775430980;Agenzia di Tutela della Salute di Brescia;Tar Brescia RG 264/2016 promosso da Caffaro Brescia S.r.l.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******82C05B4N9X"",""ragioneSociale"":""AVV. ALFONSO TUTTOLOMONDO""""";4377.36;22/10/2021;31/12/2021;0.00
Z95339BB10;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso ex art. 360 c.p.c innanzi la Corte di Cassazione avverso la sentenza n. 811/2021 emessa dal Tribunale di Brescia. Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******76C29B157P"",""ragioneSociale"":""AVV. ANDREA CRISTANI""""";2360.86;25/10/2021;31/12/2021;0.00
8,89E+11;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura, installazione e realizzazione di opere accessorie di due colonnine di ricarica per vetture elettriche presso la sede legale dell'ATS di Brescia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;2;"aggiudicatario"":""codiceFiscale"":""03514050164"",""ragioneSociale"":""Ressolar Srl""""";57976.00;02/11/2021;31/12/2021;0.00
Z8333C6F53;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al T.A.R. della Lombardia  Sezione di Brescia - promosso dalla Sig.ra M.S. Costituzione in giudizio e conferimento incarico difensivo.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******79C25B157O"",""ragioneSociale"":""AVV. FRANCESCO LUPPI""""";4945.70;05/11/2021;31/12/2021;0.00
Z6E33C6F8C;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al T.A.R. della Lombardia  Sezione di Brescia - promosso dalla Dott. P.G. Costituzione in giudizio e conferimento incarico difensivo.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******50B03B157F"",""ragioneSociale"":""AVV. ROBERTO MASSARI""""";7088.41;05/11/2021;31/12/2021;3939.33
Z8733DAA27;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al Tribunale Amministrativo Regionale per la Lombardia  sede di Brescia  promosso dalla sig.ra E.C. ed altri. Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******71L48E884P"",""ragioneSociale"":""Avv. Stefania Vasta""""";5106.92;11/11/2021;31/12/2021;0.00
ZA533DAA65;3775430980;Agenzia di Tutela della Salute di Brescia;Atto di Citazione innanzi al Tribunale di Cremona promosso da Fondazione Istituto Ospedaliero di Sospiro nei confronti di ATS Brescia. Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******71R41D284Y"",""ragioneSociale"":""Avv. Francesca Benedetti""""";13051.95;11/11/2021;31/12/2021;0.00
Z0633DAAAE;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al T.A.R. della Lombardia  Sezione di Brescia - promosso dalla Sig.ra K.S. Costituzione in giudizio e conferimento incarico difensivo.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******79C25B157O"",""ragioneSociale"":""Avv. Francesco Luppi""""";3659.48;11/11/2021;31/12/2021;0.00
8950972FC0;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di pulizia ATS - quadriennale a far data dal 01/02/2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""01535090474"",""ragioneSociale"":""Consorzio Leonardo Servizi""""";1433698.17;01/02/2022;31/01/2026;0.00
8951105D82;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di pulizia Markas - dal 1/11/21 al 31/01/2022;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01174800217"",""ragioneSociale"":""Markas S.r.l.""""";116174.39;01/11/2021;31/01/2022;30436.47
Z1433F6A9B;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al Tribunale Amministrativo Regionale per la Lombardia R.G. 420/2016. Conferimento incarico difensivo per la prosecuzione del Giudizio allavv. Alfonso Tuttolomondo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******82C05B4N9X"",""ragioneSociale"":""Avv. Alfonso Tuttolomondo""""";2918.24;17/11/2021;31/12/2021;0.00
ZFA33F6AD4;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al T.A.R. della Lombardia  Sezione di Brescia - promosso dalla Dott. ssa A.S. Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******50B03B157F"",""ragioneSociale"":""Avv. Roberto Massari""""";3739.73;17/11/2021;31/12/2021;0.00
8,99E+09;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 1 materiale di consumo ad uso veterinario;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2;"aggiudicatario"":""codiceFiscale"":""02834700151"",""ragioneSociale"":""O.PI.VI. Srl""""";9015.00;01/12/2021;31/12/2022;0.00
8989077501;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura materiale vario veterinario;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2;"aggiudicatario"":""codiceFiscale"":""03991740980"",""ragioneSociale"":""Adriano Pedrini ditta individuale""""";4397.79;01/12/2021;31/12/2022;0.00
ZC53444777;3775430980;Agenzia di Tutela della Salute di Brescia;Atto di Citazione innanzi al Tribunale di Brescia notificato da Sevenplast S.r.l. Costituzione in giudizio e conferimento incarico difensivo.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******87M10I437I"",""ragioneSociale"":""Avv. Marco Mella""""";4452.65;06/12/2021;31/12/2021;0.00
ZCF344B9EF;3775430980;Agenzia di Tutela della Salute di Brescia;proroga copertura assicurativa All Risks Property;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""07925030962"",""ragioneSociale"":""XL Insurance""""";10131.36;01/01/2022;30/06/2022;0.00
90160621BC;3775430980;Agenzia di Tutela della Salute di Brescia;proroga servizi raccolta, smistamento, trasporto e distribuzione degli invii postali, servizio Easy Full per AG e Pick Up;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01114601006"",""ragioneSociale"":""Poste Italiane Spa""""";133740.00;01/01/2022;30/09/2022;0.00
901681926E;3775430980;Agenzia di Tutela della Salute di Brescia;gestione magazzino economale e farmaceutico e servizi complementari per gestione emergenza Covid-19;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00310180351"",""ragioneSociale"":""Coopservice""""";328105.00;01/01/2022;31/05/2025;0.00
901732432B;3775430980;Agenzia di Tutela della Salute di Brescia;accordo quadro per formazione tre elenchi strutture ambulatoriali veterinarie per sterilizzazione chirurgica gatti di colonie;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;0.00;;;0.00
Z043452113;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso al T.A.R. della Lombardia  Sezione di Brescia - promosso dalla Cooperativa Dolce S.C. Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******73H19A794G"",""ragioneSociale"":""Avv. Paolo Moretti""""";12030.44;09/12/2021;31/12/2021;0.00
Z15347FA39;3775430980;Agenzia di Tutela della Salute di Brescia;Ricorso ex art. 360 c.p.c innanzi la Corte di Cassazione avverso la sentenza n. 460/2021 emessa dalla Corte di Appello di Brescia. Costituzione in giudizio e conferimento incarico difensivo allavv. Roberto Massari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******50B03B157F"",""ragioneSociale"":""Avv. Roberto Massari""""";2077.78;20/12/2021;31/12/2021;0.00
ZEC3469765;3775430980;Agenzia di Tutela della Salute di Brescia;Atto di Citazione per chiamata in causa di terzo innanzi al Tribunale di Brescia  R.G. 8796/21 -  notificato da Fondazione Casa Industria Onlus. Costituzione in giudizio e conferimento incarico difensivo.avv M.L.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******56M13B664S"",""ragioneSociale"":""Avv. Maurizio Lascioli""""";11745.92;15/12/2021;31/12/2021;0.00
Z7234893BB;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura licenze Stata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01501640666"",""ragioneSociale"":""TStat S.r.l.""""";6364.79;01/01/2022;31/12/2022;0.00
9043062AD4;3775430980;Agenzia di Tutela della Salute di Brescia;Polizza Assicurativa per Rischi Responsabilit Civile;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01917540518"",""ragioneSociale"":""AmTrust Assicurazioni S.p.A.""""";312960.00;01/01/2022;30/06/2022;0.00
ZBD3288F9E;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura Braunol 250 ml - ditta B. Braun Milano Spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""006784840152"",""ragioneSociale"":""B.BRAUN MILANO SPA""""";322.00;09/07/2021;06/07/2022;161.00
Z663299677;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto guanti in nitrile sterili - ditta Clini-Lab srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01857820284"",""ragioneSociale"":""CLINI-LAB SRL""""";1000.00;27/07/2021;31/12/2021;756.00
ZCB329E6A2;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Farmaci ARCA - BAYER - ARCA_2018_001.3 - Lotto 2926 TRIMETON;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""05849130157"",""ragioneSociale"":""BAYER S.p.A.""""";2290.00;11/08/2021;09/12/2022;715.50
Z42329FD84;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura farmaco Betametasone 4mg/1ml ditta Laboratorio Farmacologico Milanese Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01192310124"",""ragioneSociale"":""LABORATORIO FARMACOLOGICO MILANESE S.R.L.""""";1000.00;01/07/2021;30/06/2022;262.50
ZD632B584B;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto materiale elettrico - ditta Sacchi Giuseppe Spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00689730133"",""ragioneSociale"":""SACCHI GIUSEPPE S.P.A.""""";1000.00;01/08/2021;31/12/2021;982.94
Z2F32C12AC;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Farmaci ARCA - Farmaci -ROCHE - ARCA_2019_001.2 - Lotto 577 Valium FL;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00747170157"",""ragioneSociale"":""Roche Spa""""";500.00;11/08/2021;09/12/2022;151.50
Z2A32D2CAE;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaco Stesolid Faes 5mg/2,5ml - ditta Aurobindo Pharma Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""06058020964"",""ragioneSociale"":""Aurobindo Pharma (Italia) Srl""""";1000.00;18/08/2021;31/08/2022;306.98
ZBD32D43A2;3775430980;Agenzia di Tutela della Salute di Brescia;"Intervento di Allargamento del chiusino ispezione"" nella sede di Brescia Viale Duca degli Abruzzi, 15 - ditta Termotecnoica Sebina Srl (BG)""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00639020163"",""ragioneSociale"":""TERMOTECNICA SEBINA SRL A SOCIO UNICO""""";500.00;24/09/2021;31/12/2021;500.00
Z44332FD2D;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Dispositivi di Protezione Individuale - Ditta Safe Srl - Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01604520989"",""ragioneSociale"":""Safe S.r.l. Unipersonale""""";6000.00;28/09/2021;31/12/2021;1844.96
ZE53344001;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto KIT Lettore QR CODE predisposto per l'integrazione su terminale rilevazione presenze karpos - ditta Microntel (TO);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05095330014"",""ragioneSociale"":""Microntel Spa""""";12500.00;30/09/2021;31/12/2021;12500.00
Z2E33A430A;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio indagini diagnostiche per ristrutturazione edificio R c/o la sede dell'ATS di Brescia - ditta 4 Emme Service Spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01288130212"",""ragioneSociale"":""4 Emme Service SPA""""";4635.00;27/10/2021;31/12/2021;0.00
ZB233C51D5;3775430980;Agenzia di Tutela della Salute di Brescia;Emergenza Covid-19 - Adesione Aria Sistemi di raccolta di campione salivare Sars-CoV-2 e servizi connessi - A.D.A. - ARIA_2021_127;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""03653370282"",""ragioneSociale"":""A.D.A. SRL""""";3564.00;05/11/2021;13/04/2022;3564.00
Z0033EA11F;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura Toner Canon 737 per postazioni di Guardia Medica - ditta Linea Data Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03242680829"",""ragioneSociale"":""LINEA DATA SRL UNIPERSONALE""""";3000.00;01/12/2021;31/12/2021;0.00
Z8933408D0;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto rilevatori temperatura;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01883240663"",""ragioneSociale"":""Idistribution S.r.l.""""";9998.00;30/09/2021;31/10/2021;9998.00
Z0C33A76AA;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura in opera di  essenze arboree  presso le aiuole delledificio I, in Viale Duca degli Abruzzi 15  Brescia.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02181020989"",""ragioneSociale"":""FERRARI VIVAI SRL""""";4970.00;08/11/2021;31/12/2021;0.00
Z45339832F;3775430980;Agenzia di Tutela della Salute di Brescia;Panchine Ats Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04934850753"",""ragioneSociale"":""EFFE. DI METALDESIGN GROUP - UBI URBE SRL""""";1260.00;03/11/2021;31/12/2021;0.00
Z64339F473;3775430980;Agenzia di Tutela della Salute di Brescia;Rastrelliere ATS Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""EFFE. DI METALDESIGN SRL""""";810.00;04/11/2021;31/12/2021;0.00
ZAC33C495A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto sedute operative per servizio ICT;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""G8 MOBILI SRL""""";4590.00;09/11/2021;30/04/2022;0.00
9044340978;3775430980;Agenzia di Tutela della Salute di Brescia;Smaltimento carcasse animali a seguito di influenza aviaria- ditta Diusa;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""01010240339"",""ragioneSociale"":""DIUSA RENDERING""""";128064.00;01/11/2021;31/12/2021;0.00
9,04E+15;3775430980;Agenzia di Tutela della Salute di Brescia;Smaltimento carcasse animali - aviaria - Gastoldi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00244650164"",""ragioneSociale"":""GASTOLDI E FERRI""""";47630.40;01/11/2021;31/12/2021;0.00
9059080D4C;3775430980;Agenzia di Tutela della Salute di Brescia;Smaltimento carcasse animali a seguito di influenza aviaria : Diusa Rendering - parte 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01010240339"",""ragioneSociale"":""DIUSA RENDERING""""";181877.76;15/12/2021;31/12/2021;0.00
9059113889;3775430980;Agenzia di Tutela della Salute di Brescia;Smaltimento carcasse animali a seguito di influenza aviaria : Gastoldi - parte 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00244650164"",""ragioneSociale"":""GASTOLDI E FERRI""""";51364.80;15/12/2021;31/12/2021;0.00
Z3B3363353;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto UNI EN ISO 16140 - 3: 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""06786300159"",""ragioneSociale"":""ENTE NAZIONALE ITALIANO DI UNIFICAZIONE""""";98.00;07/12/2021;31/12/2021;0.00
Z753395B2D;3775430980;Agenzia di Tutela della Salute di Brescia;ACQUISTO SERVER TOWER BI-PROCESSORE - LOTTO 2;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04472901000"",""ragioneSociale"":""Converge Spa""""";18008.00;13/12/2021;30/04/2022;0.00
8912422B4A;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla proroga disposta da Consip S.p.A. con Fastweb S. p.A. per servizi di telefonia fissa per le Pubbliche Amministrazioni. Edizione 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""12878470157"",""ragioneSociale"":""FASTWEB SPA""""";0.00;;;12208.17
