cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
ZA924ECC9E;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura n. 1 gabbia in acciaio inox 6 posti con carrello per il canile sanitario di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02058290129"",""ragioneSociale"":""MULTIMAGE srl""""";4544.10;06/11/2018;14/01/2019;4544.10
ZE1259F617;3775430980;Agenzia di Tutela della Salute di Brescia;Formazione impianto con tubazione in PVC esterno, completa di raccordi e pezzi speciali - installazione gruppi prese;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11586340157"",""ragioneSociale"":""ELETRIC B.V.B. DI VALZELLI BIANZANI""""";700.00;06/11/2018;31/12/2018;700.00
Z88258DA47;3775430980;Agenzia di Tutela della Salute di Brescia;Smontaggio e spostamento tenda essterna;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP SRL""""";380.00;06/11/2018;31/12/2018;0.00
Z3C25A51E7;3775430980;Agenzia di Tutela della Salute di Brescia;Colonne Hypersep;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03226210155"",""ragioneSociale"":""SUPERCHROM S.R.L.""""";999.25;07/11/2018;31/12/2018;999.25
ZB325A46D6;3775430980;Agenzia di Tutela della Salute di Brescia;Vials e tappi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01463800035"",""ragioneSociale"":""CPS Analitica Srl""""";535.00;09/11/2018;31/12/2018;535.50
Z8E246ED57;3775430980;Agenzia di Tutela della Salute di Brescia;affidamento del servizio di progettazione, organizzazione e gestione dell'intervento di formazione del personale socio sanitario;23-AFFIDAMENTO DIRETTO;2;"aggiudicatario"":""codiceFiscale"":""02133120150"",""ragioneSociale"":""UNIVERSITA CATTOLICA DEL SACRO CUORE""""";6000.00;01/10/2018;31/12/2018;5850.00
Z102531F82;3775430980;Agenzia di Tutela della Salute di Brescia;kit per determinazioni spettrofotometriche;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11277000151"",""ragioneSociale"":""HACH LANGE SRL""""";8889.06;07/11/2018;31/12/2018;8816.26
ZAC25CD4E2;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Farmaci Veterinari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00987750502"",""ragioneSociale"":""Mediser S.r.l""""";1000.00;16/11/2018;31/12/2018;908.92
ZE425CD44A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto fili di sutura e lame bisturi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01358640181"",""ragioneSociale"":""LA ZOOTECNICA GROUP S.P.A.""""";1000.00;16/11/2018;31/12/2018;570.12
Z98256B59B;3775430980;Agenzia di Tutela della Salute di Brescia;Interventi urgenti di manutenzione ordinaria del prospetto principale e della copertura dell'edificio M c/o la sede legale di Viale Duca degli Abruzzi, 15 - Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02283220982"",""ragioneSociale"":""Societu00e0 Generali Costruzioni srl""""";4850.00;29/11/2018;16/01/2019;4850.00
ZA025655B7;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di risanamento interno di pluviali incassati nelle strutture murarie dell'edificio di C.so Matteotti n. 21 - Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01021990294"",""ragioneSociale"":""IMEC SNC DI DURANTE BRUNO & C""""";4940.00;20/11/2018;31/01/2019;4940.00
Z5B259A1EE;3775430980;Agenzia di Tutela della Salute di Brescia;Incarico per attivit di assistente del D.L. - Restauratore - nell'ambito dei lavori di ristrutturazione dell'Edificio I e restauro conservativo dipinti -;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03387920980"",""ragioneSociale"":""RENATO GIANGUALANO & C. S.N.C.""""";4400.00;27/11/2018;31/05/2020;0.00
Z882606DA5;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura guanti monouso;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01857820284"",""ragioneSociale"":""CLINI-LAB SRL""""";2000.00;29/11/2018;31/01/2019;998.40
ZC0261B291;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura Speculum Auricolari monouso;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""06111530637"",""ragioneSociale"":""AIESI HOSPITAL SERVICE S.A.S.""""";1000.00;04/12/2018;31/12/2018;952.00
Z7C262ED99;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaco Isocolan 34,8G;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00403210586"",""ragioneSociale"":""Polifarma Spa""""";1300.00;07/12/2018;23/12/2018;1235.71
7606637B6B;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di portalistini per nuovo libretto sanitario dell'et evolutiva;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""08397890586"",""ragioneSociale"":""ERREBIAN S.p.A.""""";5994.43;01/10/2018;31/12/2018;5994.30
Z7A2576ACB;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di materassi e coprimaterassi per Guardie Mediche dell'ATS di Brescia - ditta Effegi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";599.50;19/10/2018;31/12/2018;0.00
Z7D258DC37;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI ATTREZZATURA PER GUARDIA MEDICA DI BRESCIA - MONTISOLA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00367240173"",""ragioneSociale"":""DEFARMA SPA""""";986.00;21/09/2018;31/12/2018;986.00
ZE625F38A4;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di prodotti per lavavetrerie per Laboratorio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05953090965"",""ragioneSociale"":""LA SIAN SRL A SOCIO UNICO""""";879.00;23/11/2018;31/12/2018;879.00
Z8625816A0;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di manutenzione tendaggi pad.9 - Ats di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00328890173"",""ragioneSociale"":""MICHELETTI FRANCESCO DI MICHELETTI GIOVANNI E C. SAS""""";3550.00;24/09/2018;31/12/2018;3550.00
Z54265BA53;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di manutenzione tende e lettino Guradia Medica di Desenzano;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00328890173"",""ragioneSociale"":""MICHELETTI FRANCESCO DI MICHELETTI GIOVANNI E C. SAS""""";1144.33;10/12/2018;31/12/2018;1373.80
Z1122CE1CC;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di terreni di microbiologia per il Laboratorio di Sanit Pubblica;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;3;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";636.00;02/05/2018;21/11/2018;0.00
ZB02379AD3;3775430980;Agenzia di Tutela della Salute di Brescia;AGGIUDICAZIONE DELLA FORNITURA DI TERRENI DI MICROBIOLOGIA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";307.40;02/05/2018;21/11/2018;0.00
ZAD2379AFF;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DELLA FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO DI SANITA' PUBBLICA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;2;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";144.00;02/05/2018;21/11/2018;0.00
ZC72379824;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DELLA FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO DI SANITA' PUBBLICA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""Liofilchem S.r.l.""""";376.00;02/05/2018;21/11/2018;0.00
ZC923798BA;3775430980;Agenzia di Tutela della Salute di Brescia;AGGIUDICAZIONE DELLA FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";288.00;02/05/2018;21/11/2018;0.00
Z4B2379C09;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;2;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""Liofilchem S.r.l.""""";120.00;02/05/2018;21/11/2018;0.00
ZDD2379C28;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI DI MICRONBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;2;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""Liofilchem S.r.l.""""";65.80;02/05/2018;21/11/2018;0.00
Z412379C48;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";1000.00;02/05/2018;21/11/2018;0.00
Z235237C94;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;3;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";23000.00;02/05/2018;21/11/2018;0.00
ZF92379CDA;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";2100.00;02/05/2018;21/11/2018;0.00
ZF62379D06;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";1575.00;02/05/2018;21/11/2018;0.00
Z912379D41;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio di Sanit Pubblica;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";2311.50;02/05/2018;21/11/2018;2294.00
Z282379D63;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";160.00;02/05/2018;21/11/2018;0.00
ZE82379D2C;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";1400.00;02/05/2018;21/11/2018;0.00
Z632379D9A;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;3;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";1062.00;02/05/2018;21/11/2018;0.00
Z902379DF7;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;2;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";95.00;02/05/2018;21/11/2018;0.00
Z072379E4C;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";472.00;02/05/2018;21/11/2018;0.00
ZBO2379AD3;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";307.40;02/05/2018;21/11/2018;0.00
ZC72379B24;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""Liofilchem S.r.l.""""";376.00;02/05/2018;21/11/2018;91.80
ZC92379BAE;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";288.00;02/05/2018;21/11/2018;0.00
ZDD2379C2B;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI DI MICROBIOLOGIA PER IL LABORATORIO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;2;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""Liofilchem S.r.l.""""";65.80;02/05/2018;21/11/2018;0.00
Z252379C94;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di terreni di microbiologia per il Laboratorio;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;3;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";23000.00;02/05/2018;21/11/2018;14581.00
ZD62406E43;3775430980;Agenzia di Tutela della Salute di Brescia;adesione procedura di gara AO Cremona di prodotti per Laboratorio ed anatomia patologica;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01711590545"",""ragioneSociale"":""RIXLAB SRL""""";320.00;01/03/2018;31/08/2018;0.00
Z0223C9A80;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di prodotti ad uso Laboratorio ed anatomia patologica per il Laboratorio, rinnovo contrattuale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""00805390283"",""ragioneSociale"":""LABOINDUSTRIA S.p.A.""""";8577.96;25/05/2018;31/08/2018;4054.40
Z5E23C97D8;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI PRODOTTI AD USO LABORATORIO ED ANATOMIA PATOLOGICA PER IL LABORATORIO, RINNOVO CONTRATTUALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02173800281"",""ragioneSociale"":""Biosigma S.r.l.""""";455.43;22/05/2018;31/08/2018;311.61
Z812406EE2;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di prodotti ad uso Laboratorio ed anatomia patologica per il Laboratoria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""00695940213"",""ragioneSociale"":""SARSTEDT SRL""""";4963.00;22/05/2018;31/08/2018;0.00
ZD524C449F;3775430980;Agenzia di Tutela della Salute di Brescia;"Servizio di manutenzione impianto compattabili Edificio A""""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""03894810989"",""ragioneSociale"":""NEW SINTESI SRL""""";4950.00;01/11/2018;26/11/2018;4950.00
7703876F93;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con ATS della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";42666.40;07/06/2018;14/12/2018;10280.00
77040742FC;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fonitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";36521.13;07/06/2018;14/12/2018;2411.37
77099357A1;3775430980;Agenzia di Tutela della Salute di Brescia;Provcedura aperta in unionbe di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";344.16;07/06/2018;14/12/2018;0.00
77102603D5;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con ats della Citt Metropolitana di Milano, per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";319.08;07/06/2018;14/12/2018;0.00
77124188AA;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con ats della Citta' Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";344.16;07/06/2018;14/12/2018;0.00
7712476887;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con ats della Citta' metropolitana di Milano per la fornitura di sieri e antisieri;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";355.68;07/06/2018;14/12/2018;0.00
7712510497;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";355.44;07/06/2018;14/12/2018;0.00
7714806B4D;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto tra Ats della Citta' Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";462.00;07/06/2018;14/12/2018;0.00
7714891175;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (Capofila) per la forn itura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";456.00;07/06/2018;14/12/2018;0.00
77149290D1;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";916.20;31/05/2018;14/12/2018;0.00
7714960A63;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citta' Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";874.20;07/06/2018;14/12/2018;0.00
771507594A;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citta' Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";874.20;07/06/2018;14/12/2018;0.00
7715099D17;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";916.30;07/06/2018;14/12/2018;0.00
7,72E+16;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";366.48;07/06/2018;14/12/2018;0.00
7715952D02;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";360.00;07/06/2018;14/12/2018;0.00
7715971CB0;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ate della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";366.48;07/06/2018;14/12/2018;0.00
77159771A7;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";480.00;07/06/2018;14/12/2018;0.00
77159982FB;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con l'Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";360.00;07/06/2018;14/12/2018;0.00
771616197C;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";360.00;07/06/2018;14/12/2018;0.00
7716174438;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";480.00;07/06/2018;14/12/2018;0.00
7716197732;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";480.00;07/06/2018;14/12/2018;0.00
7716212394;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citta' Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";600.00;07/06/2018;14/12/2018;0.00
7716245ECC;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";291.36;07/06/2018;14/12/2018;0.00
7716262CD4;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unionew di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;2;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";291.36;07/06/2018;14/12/2018;0.00
7,72E+34;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";285.72;07/06/2018;14/12/2018;0.00
7716299B5D;3775430980;Agenzia di Tutela della Salute di Brescia;Procedura aperta in unione di acquisto con Ats della Citt Metropolitana di Milano (capofila) per la fornitura di sieri e antisieri per analisi;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";672.00;07/06/2018;14/12/2018;0.00
